"time","target_temp[degC]","temp[degC]","pwm[%]","U1[degC]","U2[degC]","U3[degC]","U4[degC]","U5[degC]",
2022-01-11T10:01:14.640Z,50.000000,45.500000,35.000000,25.000000,25.000000,25.000000,25.000000,25.000000,
2022-01-11T10:01:14.948Z,50.000000,45.250000,37.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:15.252Z,50.000000,45.000000,39.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:15.565Z,50.000000,45.500000,35.000000,25.000000,25.000000,25.000000,25.000000,25.000000,
2022-01-11T10:01:15.867Z,50.000000,45.500000,35.000000,25.000000,25.000000,25.000000,25.000000,25.000000,
2022-01-11T10:01:16.176Z,50.000000,45.250000,37.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:16.482Z,50.000000,45.500000,35.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:16.791Z,50.000000,45.250000,37.000000,25.000000,25.000000,25.000000,25.000000,25.000000,
2022-01-11T10:01:17.096Z,50.000000,45.250000,37.000000,25.000000,25.000000,25.000000,25.000000,25.000000,
2022-01-11T10:01:17.404Z,50.000000,45.250000,37.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:17.712Z,50.000000,45.250000,37.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:18.019Z,50.000000,45.250000,37.000000,25.000000,25.000000,25.000000,25.000000,25.000000,
2022-01-11T10:01:18.324Z,50.000000,45.250000,37.000000,25.000000,25.000000,25.000000,25.000000,25.000000,
2022-01-11T10:01:18.633Z,50.000000,45.000000,39.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:18.940Z,50.000000,45.000000,39.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:19.248Z,50.000000,45.000000,39.000000,25.000000,25.000000,25.000000,25.000000,25.000000,
2022-01-11T10:01:19.554Z,50.000000,45.000000,39.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:19.860Z,50.000000,45.000000,39.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:20.170Z,50.000000,45.000000,39.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:20.477Z,50.000000,44.250000,44.000000,25.000000,25.000000,25.000000,25.000000,25.000000,
2022-01-11T10:01:20.782Z,50.000000,44.750000,41.000000,25.000000,25.000000,25.000000,25.000000,25.000000,
2022-01-11T10:01:21.088Z,50.000000,44.250000,44.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:21.397Z,50.000000,44.250000,44.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:21.706Z,50.000000,44.250000,44.000000,25.000000,25.000000,25.000000,25.000000,25.000000,
2022-01-11T10:01:22.011Z,50.000000,44.750000,41.000000,25.000000,25.000000,25.000000,25.000000,25.000000,
2022-01-11T10:01:22.318Z,50.000000,44.750000,41.000000,25.000000,25.000000,25.000000,25.000000,25.000000,
2022-01-11T10:01:22.626Z,50.000000,44.500000,43.000000,25.000000,25.000000,25.000000,25.000000,25.000000,
2022-01-11T10:01:22.932Z,50.000000,43.750000,48.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:23.240Z,50.000000,44.500000,43.000000,25.000000,25.000000,25.000000,25.000000,25.000000,
2022-01-11T10:01:23.547Z,50.000000,44.250000,44.000000,25.000000,25.000000,25.000000,25.000000,25.000000,
2022-01-11T10:01:23.855Z,50.000000,44.250000,44.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:24.161Z,50.000000,44.250000,44.000000,25.000000,25.000000,25.000000,25.000000,25.000000,
2022-01-11T10:01:24.469Z,50.000000,44.250000,44.000000,25.000000,25.000000,25.000000,25.000000,25.000000,
2022-01-11T10:01:24.775Z,50.000000,43.750000,48.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:25.086Z,50.000000,44.250000,44.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:25.390Z,50.000000,44.000000,46.000000,25.000000,25.000000,25.000000,25.000000,25.000000,
2022-01-11T10:01:25.697Z,50.000000,44.000000,46.000000,25.000000,25.000000,25.000000,25.000000,25.000000,
2022-01-11T10:01:26.004Z,50.000000,44.250000,44.000000,25.000000,25.000000,25.000000,25.000000,25.000000,
2022-01-11T10:01:26.311Z,50.000000,44.000000,46.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:26.623Z,50.000000,44.000000,46.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:26.927Z,50.000000,43.250000,52.000000,25.000000,25.000000,25.000000,25.000000,25.000000,
2022-01-11T10:01:27.235Z,50.000000,43.750000,48.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:27.541Z,50.000000,43.750000,48.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:27.848Z,50.000000,43.250000,52.000000,25.000000,25.000000,25.000000,25.000000,25.000000,
2022-01-11T10:01:28.157Z,50.000000,44.000000,46.000000,25.000000,25.000000,25.000000,25.000000,25.000000,
2022-01-11T10:01:28.462Z,50.000000,43.500000,50.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:28.769Z,50.000000,43.750000,48.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:29.087Z,50.000000,43.250000,52.000000,25.000000,25.000000,25.000000,25.000000,25.000000,
2022-01-11T10:01:29.383Z,50.000000,43.750000,48.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:29.690Z,50.000000,43.750000,48.000000,25.000000,25.000000,25.000000,25.000000,25.000000,
2022-01-11T10:01:30.000Z,50.000000,43.750000,48.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:30.305Z,50.000000,44.000000,46.000000,25.000000,25.000000,25.000000,25.000000,25.000000,
2022-01-11T10:01:30.612Z,50.000000,43.500000,50.000000,25.000000,25.000000,25.000000,25.000000,25.000000,
2022-01-11T10:01:30.919Z,50.000000,43.250000,52.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:31.227Z,50.000000,43.500000,50.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:31.533Z,50.000000,43.500000,50.000000,25.000000,25.000000,25.000000,25.000000,25.000000,
2022-01-11T10:01:31.841Z,50.000000,43.500000,50.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:32.149Z,50.000000,43.500000,50.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:32.455Z,50.000000,43.250000,52.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:32.762Z,50.000000,43.000000,54.000000,25.000000,25.000000,25.000000,25.000000,25.000000,
2022-01-11T10:01:33.089Z,50.000000,43.000000,54.000000,25.000000,25.000000,25.000000,25.000000,25.000000,
2022-01-11T10:01:33.385Z,50.000000,43.250000,52.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:33.683Z,50.000000,43.250000,52.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:33.992Z,50.000000,42.750000,56.000000,25.000000,25.000000,25.000000,25.000000,25.000000,
2022-01-11T10:01:34.298Z,50.000000,42.500000,58.000000,25.000000,25.000000,25.000000,25.000000,25.000000,
2022-01-11T10:01:34.605Z,50.000000,43.000000,54.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:34.912Z,50.000000,42.750000,56.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:35.220Z,50.000000,43.000000,54.000000,25.000000,25.000000,25.000000,25.000000,25.000000,
2022-01-11T10:01:35.528Z,50.000000,42.750000,56.000000,25.000000,25.000000,25.000000,25.000000,25.000000,
2022-01-11T10:01:35.834Z,50.000000,43.000000,54.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:36.141Z,50.000000,42.500000,58.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:36.447Z,50.000000,42.750000,56.000000,25.000000,25.000000,25.000000,25.000000,25.000000,
2022-01-11T10:01:36.755Z,50.000000,42.500000,58.000000,25.000000,25.000000,25.000000,25.000000,25.000000,
2022-01-11T10:01:37.067Z,50.000000,42.500000,58.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:37.369Z,50.000000,42.750000,56.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:37.680Z,50.000000,42.000000,62.000000,25.000000,25.000000,25.000000,25.000000,25.000000,
2022-01-11T10:01:37.984Z,50.000000,42.250000,60.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:38.289Z,50.000000,42.500000,58.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:38.602Z,50.000000,42.500000,58.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:38.906Z,50.000000,42.500000,58.000000,25.000000,25.000000,25.000000,25.000000,25.000000,
2022-01-11T10:01:39.214Z,50.000000,42.500000,58.000000,25.000000,25.000000,25.000000,25.000000,25.000000,
2022-01-11T10:01:39.520Z,50.000000,42.500000,58.000000,25.000000,25.000000,25.000000,25.000000,25.000000,
2022-01-11T10:01:39.827Z,50.000000,42.250000,60.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:40.134Z,50.000000,42.500000,58.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:40.441Z,50.000000,42.750000,56.000000,25.000000,25.000000,25.000000,25.000000,25.000000,
2022-01-11T10:01:40.749Z,50.000000,42.500000,58.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:41.056Z,50.000000,42.500000,58.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:41.364Z,50.000000,41.750000,64.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:41.669Z,50.000000,42.000000,62.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:41.978Z,50.000000,42.250000,60.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:42.284Z,50.000000,42.250000,60.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:42.591Z,50.000000,42.250000,60.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:42.899Z,50.000000,42.250000,60.000000,25.000000,25.000000,25.000000,25.000000,25.000000,
2022-01-11T10:01:43.205Z,50.000000,42.000000,62.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:43.514Z,50.000000,42.000000,62.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:43.821Z,50.000000,42.000000,62.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:44.127Z,50.000000,41.750000,64.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:44.433Z,50.000000,41.750000,64.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:44.739Z,50.000000,42.000000,62.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:45.049Z,50.000000,42.000000,62.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:45.356Z,50.000000,42.000000,62.000000,25.000000,25.000000,25.000000,25.000000,25.000000,
2022-01-11T10:01:45.662Z,50.000000,41.250000,68.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:45.970Z,50.000000,41.250000,68.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:46.276Z,50.000000,41.750000,64.000000,25.000000,25.000000,25.000000,25.000000,25.000000,
2022-01-11T10:01:46.588Z,50.000000,41.750000,64.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:46.892Z,50.000000,41.500000,66.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:47.197Z,50.000000,41.750000,64.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:47.506Z,50.000000,41.500000,66.000000,25.000000,25.000000,25.000000,25.000000,25.000000,
2022-01-11T10:01:47.814Z,50.000000,41.250000,68.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:48.122Z,50.000000,41.000000,70.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:48.426Z,50.000000,41.500000,66.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:48.736Z,50.000000,41.250000,68.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:49.043Z,50.000000,41.000000,70.000000,25.000000,25.000000,25.000000,25.000000,25.000000,
2022-01-11T10:01:49.351Z,50.000000,41.500000,66.000000,25.000000,25.000000,25.000000,25.000000,25.000000,
2022-01-11T10:01:49.656Z,50.000000,41.000000,70.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:49.963Z,50.000000,41.250000,68.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:50.270Z,50.000000,41.250000,68.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:50.589Z,50.000000,41.500000,66.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:50.885Z,50.000000,41.250000,68.000000,25.000000,25.000000,25.000000,25.000000,25.000000,
2022-01-11T10:01:51.191Z,50.000000,41.250000,68.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:51.499Z,50.000000,41.250000,68.000000,25.000000,25.000000,25.000000,25.000000,25.000000,
2022-01-11T10:01:51.807Z,50.000000,41.250000,68.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:52.114Z,50.000000,41.250000,68.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:52.422Z,50.000000,41.250000,68.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:52.726Z,50.000000,40.750000,72.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:53.034Z,50.000000,41.000000,70.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:53.343Z,50.000000,41.000000,70.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:53.649Z,50.000000,41.000000,70.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:53.955Z,50.000000,41.000000,70.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:54.264Z,50.000000,41.000000,70.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:54.588Z,50.000000,41.000000,70.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:54.876Z,50.000000,41.000000,70.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:55.185Z,50.000000,41.000000,70.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:55.491Z,50.000000,41.000000,70.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:55.799Z,50.000000,41.000000,70.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:56.107Z,50.000000,40.750000,72.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:56.414Z,50.000000,40.750000,72.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:56.725Z,50.000000,40.250000,76.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:57.028Z,50.000000,40.750000,72.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:57.336Z,50.000000,40.750000,72.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:57.641Z,50.000000,40.750000,72.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:57.949Z,50.000000,40.000000,78.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:58.257Z,50.000000,40.500000,74.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:58.563Z,50.000000,40.250000,76.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:58.871Z,50.000000,40.500000,74.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:59.177Z,50.000000,40.250000,76.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:59.485Z,50.000000,40.250000,76.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:59.792Z,50.000000,40.250000,76.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:00.096Z,50.000000,40.250000,76.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:00.407Z,50.000000,40.500000,74.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:00.712Z,50.000000,40.000000,78.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:01.021Z,50.000000,40.500000,74.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:01.329Z,50.000000,39.500000,82.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:01.634Z,50.000000,40.000000,78.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:01.941Z,50.000000,40.000000,78.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:02.249Z,50.000000,39.750000,80.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:02.556Z,50.000000,39.750000,80.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:02.865Z,50.000000,40.250000,76.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:03.173Z,50.000000,40.250000,76.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:03.477Z,50.000000,40.000000,78.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:03.785Z,50.000000,39.750000,80.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:04.089Z,50.000000,40.000000,78.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:04.400Z,50.000000,40.000000,78.000000,25.000000,25.000000,25.000000,25.000000,25.000000,
2022-01-11T10:01:04.706Z,50.000000,40.000000,78.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:05.013Z,50.000000,39.750000,80.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:05.322Z,50.000000,40.000000,78.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:05.627Z,50.000000,39.750000,80.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:05.936Z,50.000000,40.000000,78.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:06.242Z,50.000000,40.000000,78.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:06.548Z,50.000000,40.000000,78.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:06.859Z,50.000000,39.500000,82.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:07.165Z,50.000000,39.500000,82.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:07.472Z,50.000000,39.500000,82.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:07.777Z,50.000000,39.250000,84.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:08.091Z,50.000000,39.500000,82.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:08.391Z,50.000000,39.250000,84.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:08.698Z,50.000000,39.500000,82.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:09.011Z,50.000000,39.500000,82.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:09.313Z,50.000000,39.500000,82.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:09.622Z,50.000000,39.500000,82.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:09.927Z,50.000000,39.500000,82.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:10.234Z,50.000000,39.500000,82.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:10.541Z,50.000000,39.500000,82.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:10.850Z,50.000000,39.500000,82.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:11.158Z,50.000000,39.500000,82.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:11.463Z,50.000000,39.500000,82.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:11.772Z,50.000000,39.250000,84.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:12.086Z,50.000000,39.250000,84.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:12.383Z,50.000000,39.250000,84.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:12.690Z,50.000000,39.250000,84.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:13.000Z,50.000000,38.750000,87.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:13.307Z,50.000000,39.000000,86.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:13.614Z,50.000000,39.250000,84.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:13.921Z,50.000000,39.250000,84.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:14.226Z,50.000000,39.000000,86.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:14.535Z,50.000000,39.000000,86.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:14.843Z,50.000000,39.000000,86.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:15.150Z,50.000000,39.000000,86.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:15.456Z,50.000000,39.000000,86.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:15.765Z,50.000000,38.750000,87.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:16.090Z,50.000000,39.000000,86.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:16.379Z,50.000000,39.000000,86.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:16.684Z,50.000000,39.000000,86.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:16.992Z,50.000000,39.000000,86.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:17.301Z,50.000000,39.000000,86.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:17.608Z,50.000000,39.000000,86.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:17.915Z,50.000000,39.000000,86.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:18.222Z,50.000000,38.750000,87.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:18.530Z,50.000000,38.750000,87.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:18.835Z,50.000000,38.750000,87.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:19.143Z,50.000000,39.000000,86.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:19.449Z,50.000000,38.500000,89.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:19.756Z,50.000000,38.500000,89.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
2022-01-11T10:01:20.063Z,50.000000,38.500000,89.000000,25.000000,25.000000,25.000000,25.000000,25.500000,
